any;gener;febrer;mar�;abril
1994;8,6;9,2;12,8;12,2
1995;8,3;10,8;10,4;13,5
1996;10,1;8,8;10,7;14,2
1997;9;10,4;13,1;14,6
1998;9,7;10,2;12,9;9,9
1999;9,1;9,8;11,5;13,9
2000;7,2;10,1;11,4;13
2001;8,2;9;12,7;12,6
2002;7,2;8,5;11,6;12,8
2003;8,2;7,6;11,4;14,1
2004;8,5;8,6;10,4;13,8
2005;6,9;6,6;9,5;13,6
2006;7,9;7,8;11,2;15
2007;8,3;10,3;11,6;15
2008;10,2;10;11,1;14,1
2009;7,4;9;11,2;13,4
2010;7,1;7,8;9,5;13,9
2011;7,2;10,3;11,8;15,7
2012;8,5;6,8;12;13,6
2013;8,6;7,9;11,4;13,3
2014;9,5;9,9;11,4;15,3
2015;8,3;7,7;11,9;14,4
2016;9,3;9,3;10,5;13,5
2017;7,3;10,9;13;14,3
2018;9,6;7,2;11,1;14,8
2019;8,3;9,9;12,5;12,5
2020;9,1;11,3;covid19;covid19
2021;7,5;11;11,5;12,8
2022;7,5;10,2;11,9;14
