Any;12;13;14;15;16;17;18;19;20;21;22;23
1994;0;0;9;36;69;42;16;7;1;1;1;0
1995;0;0;1;18;36;72;35;13;3;2;1;0
1996;0;0;1;5;28;29;11;1;2;0;0;0
1997;0;6;48;55;39;13;4;0;0;0;0;0
1998;0;1;12;26;25;26;15;1;0;0;0;0
1999;0;0;58;85;87;27;0;0;0;0;0;0
2000;0;3;78;58;38;30;7;1;0;0;0;0
2001;1;23;73;59;32;9;4;0;0;0;0;0
2002;0;0;11;12;29;27;27;5;1;0;0;0
2003;0;1;2;22;19;14;4;3;0;0;0;0
2004;0;0;1;3;4;8;20;4;2;2;0;0
2005;0;0;0;4;24;27;22;3;0;0;0;0
2006;0;0;17;27;54;36;9;2;0;0;0;0
2007;1;2;8;33;40;33;7;3;0;0;0;0
2008;0;1;6;15;21;19;9;0;0;0;0;0
2009;0;4;26;30;50;39;4;0;0;0;0;0
2010;0;0;0;6;13;18;23;14;5;0;0;0
2011;0;2;6;10;14;16;9;0;0;0;0;0
2012;0;0;4;4;5;13;9;2;1;0;0;0
2013;0;0;0;0;10;12;19;11;3;1;0;0
